title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Combination of VNS/RNS impact on ECoG","Univ of Colorado",,,,"Drug Resistant Partial Onset Epilepsy",,N/A,N/A,N/A,": Responsive intracranial stimulation with concurrent VNS","On Market",,,,,,N/A,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
"MRI-guided Laser Ablation of Epilepsy Foci","Visualase, Inc. (acquired by Medtronic), Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT01703143,,"Drug resistant focal seizures for good surgery candidates",,Nonprofit,N/A,N/A,": Thermal ablation of focal region","Pivotal Phase",N/A,,n/a,,N/A,N/A,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
"WAND (wireless artifact-free neuromodulation device)","Cortera Neurotechnologies, Inc",,,,n/a,,N/A,N/A,N/A,": closed loop electrodes (128 channels) - designed to be a pacemaker","Prototype Development",,,,,,N/A,