title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
C-10068,"Concert Pharmaceuticals, Inc.",Preclinical,,N/A,N/A,,N/A,N/A,N/A,": N/A",,,,,,,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
CPP-115,"Catalyst Pharmaceutical Partners","Phase 1",,GABA,"Infantile spasms",,N/A,N/A,N/A,": GABA-AT inhibitors",,,,,,N/A,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"GDNF Local Delivery to Brain","MedGenesis Therapeutix, Inc.",Preclinical,,"Gene Therapy",N/A,,N/A,N/A,N/A,": Gene therapy to increase GDNF",,,,,,,,
"KB-3061 (BPN-25203)","Knopp Biosciences",Preclinical,,"Ion Channel",N/A,,Government,"Epilepsy Precision Medicine Conference-September 2019",N/A,": Potassium channel KV7.2/7.3 activators",,,,,,N/A,,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
"P529 (Palomid)","Paloma Pharmaceuticals",Preclinical,,N/A,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": N/A",,,,,,,,
PF-06372865,Cerevel,"Phase 1",https://clinicaltrials.gov/ct2/show/NCT03351751,GABA,"photosensitive epilepsy",,N/A,N/A,N/A,": GABA A receptor agonists",,,,,,N/A,,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
SAGE-324,"Sage Therapeutics",Preclinical,,GABA,N/A,,N/A,N/A,N/A,": Modulates GABAA receptors",,,,,,,,
"XEN1101 (Kv7 opener)","Xenon Pharma","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03340220,"Ion Channel","drug resistant focal epilepsy, rare epilesies with K mutations",,N/A,N/A,N/A,": Potasium channel opener",,,,,,,,
"XEN901 (Nav1.6 inhibitor)","Xenon Pharma","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03467100,"Ion Channel","drug resistant focal epilepsy, rare epilesies with sodium channel mutations",,N/A,N/A,N/A,": Sodium Channel inhibitor",,,,,,,,