title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Carisbamate - YKP509","SK Life Science, Inc","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03731715,,"Lennox-Gastaut Syndrome",,N/A,N/A,"Sites:  California; Florida; Georgia; Maryland; New Hampshire; New York; Oregon; Pennsylvania; Utah; Washington",": N/A",N/A,N/A,,n/a,,N/A,N/A,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
Ketonix,"Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ketone Detection","On Market",N/A,,n/a,,Hardware,N/A,
"MC10 Biostamp","MC10 Inc, Epilepsy Foundation - Shark Tank Finalist 2014",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable for physiological measures","On Market",,,,,Hardware,,
PreOp,N/A,N/A,https://clinicaltrials.gov/ct2/show/NCT03882151?term=PreOp%20epilepsy&rank=1,,"Non-lesional Refractory Epilepsy",,Nonprofit,"AES, EAN, ACNS",Denmark,": PreOp is intended for use by a trained/qualified EEG technologist or physician on both adult and pediatric subjects at least 3 years of age for the visualization of human brain function by fusing a variety of EEG information with rendered images of an individualized head model and an individualized MRI image.","On Market",N/A,,n/a,,Software,N/A,
"SeizureLink System",N/A,N/A,,,N/A,,N/A,N/A,N/A,": Sustained tonic muscle contractions",N/A,"Personal alerting system",,yes,,N/A,N/A,
"SPEAC System",n/a,N/A,https://www.clinicaltrials.gov/ct2/show/NCT03484598?term=speac&rank=1,,"Adults with motor seizures",,N/A,n/a,n/a,": Records and stores sEMG data for review by a physician for characterization of seizure events","On Market","Non-EEG Physiological Signal-Based Seizure Monitoring System",,yes,,Both,,