title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
Avertus,"Avertus / Mitacs",N/A,,,"Marketed currently for research applications; no published studies in patients with epilepsy",,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Both,,
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"Devices: Second Generation EEG - Designing Greater Efficacy","University of Pennsylvania, Epilepsy Foundation (EF), CURE",N/A,,,"proof of concept studies in animal models",,Nonprofit,N/A,N/A,": EEG System","Pilot Phase",,,,,Hardware,,
"Eight Channel Wireless EEG Headset",Imec,,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Hardware,,
"Epilepsy Blood-Based Diagnostic Test","FYR Diagnostics",N/A,,,N/A,,N/A,N/A,N/A,":  Blood-Based Diagnostic Test","Pilot Phase",N/A,,n/a,,N/A,N/A,
Epilog,"Epitel, Epilepsy Foundation (EF), National Institute of Neurological Disorders and Stroke, Boston Children's Hospital, University of Colorado Anschutz Medical Center, NYU Langone Medical Center, Mayo Clinic, Seer Medical",N/A,https://clinicaltrials.gov/ct2/show/NCT03583957?lead=Epitel&rank=1,,"Children age 5+",,Nonprofit,"Pipeline, 2018; AEDD 2019","NYU Langone Medical Center, Boston Children's Hospital, University of Colorado Anschutz Medical Center",": Wearable","Pilot Phase",,,,,Both,,
"Epi-minder (Sub-scalp Seizure Monitor for Epilepsy Management)","Mark Cook, Melbourne University, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Implantable","Pilot Phase",,,,,Both,,
"Neuromatch - Direct Network Visualization of Drug Efficacy Using of MRI","LVIS Corporation",,,,N/A,,Nonprofit,N/A,N/A,": N/A","Pilot Phase",,,,,Software,,
Neuronaute,Bioserenity,,,,N/A,,N/A,N/A,N/A,": Wearable for physiological measurements","Pilot Phase",,,,,Hardware,,
Nightwatch,"Netherlands Tele-epilepsy Consortium",,,,"28 epilepsy patients in netherlands",,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Both,,
"Seizure Detection Algorithm",Epistemic,,,,N/A,,Nonprofit,N/A,N/A,": EEG algorithm","Pilot Phase",,,,,Software,,
SERAS,"MJN Neuroserveis",,,,N/A,,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,
"Smart Pajamas to monitor breathing","Nyx Device, Mass General",,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,