title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"AQST-203 / Libervant","Aquestive Therapeutics","Phase 3","https://ClinicalTrials.gov/show/NCT03428360, https://ClinicalTrials.gov/show/NCT03222349",,"Acute Repetitive Seizures",,N/A,"AEDD XV - May 2019",N/A,": Diazempam Buccal Soluble Film",,,,,,N/A,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Diazepam Auto-injector (Vanquix)","King Pharmaceuticals; Pfizer","Phase 3",https://clinicaltrials.gov/ct2/show/NCT00319501,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"GWP42003-P (epidiolex)","Greenwich Biosciences","Phase 3","https://clinicaltrials.gov/ct2/show/NCT02544750?term=GWP42003-P&recrs=abf&rank=1, https://www.epilepsy.com/clinical_trials/cannabidiol-add-therapy-tuberous-scler…",,"Tuberous Sclerosis",,N/A,N/A,N/A,": N/A",,,,,,,,
Nayzilam,"UCB (previously Upsher-Smith Laboratories)","Phase 3",https://clinicaltrials.gov/ct2/show/NCT01999777,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Midazolam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
"Valtoco (NRL-1)",Neurelis,"Phase 3",https://ClinicalTrials.gov/show/NCT02721069,,"Acute Repetitive Seizures",,N/A,N/A,N/A,": Diazepam as an intranasal spray",,"New Route of Administration",,yes,,N/A,,