title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"KB-3061 (BPN-25203)","Knopp Biosciences",Preclinical,,"Ion Channel",N/A,,Government,"Epilepsy Precision Medicine Conference-September 2019",N/A,": Potassium channel KV7.2/7.3 activators",,,,,,N/A,,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
SAGE-324,"Sage Therapeutics",Preclinical,,GABA,N/A,,N/A,N/A,N/A,": Modulates GABAA receptors",,,,,,,,