title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ACT-709478,"Actelion (J&J company) / 	Idorsia Pharmaceuticals Ltd.","Phase 2",https://ClinicalTrials.gov/show/NCT03239691,"Ion Channel","Photosensitive epilepsy",,N/A,N/A,"France / Germany",": Selective T-type Calcium Channel Blocker",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
"CX-8998 (T-Wave)",Cavion,"Phase 2",https://clinicaltrials.gov/ct2/show/NCT03406702?term=cavion&fund=2&rank=2,"Ion Channel","Absence Seizures",,N/A,"Pipeline 2018",N/A,": Modulate   T-type calcium channels",,,,,,N/A,,
EPX200,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
EPX300,Epygenix,"Phase 2",,Serotonin,"Dravet Syndrome",,N/A,N/A,N/A,": Modulates Serotonin",,,,,,,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
Fluoxetine,"University of Iowa","Phase 2",https://ClinicalTrials.gov/show/NCT02929667,Serotonin,"SUDEP Prevention",,N/A,N/A,N/A,": Selective Serontonin Uptake Inhibitor",,,,,,N/A,,
"KB-3061 (BPN-25203)","Knopp Biosciences",Preclinical,,"Ion Channel",N/A,,Government,"Epilepsy Precision Medicine Conference-September 2019",N/A,": Potassium channel KV7.2/7.3 activators",,,,,,N/A,,
"XEN1101 (Kv7 opener)","Xenon Pharma","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03340220,"Ion Channel","drug resistant focal epilepsy, rare epilesies with K mutations",,N/A,N/A,N/A,": Potasium channel opener",,,,,,,,
"XEN901 (Nav1.6 inhibitor)","Xenon Pharma","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03467100,"Ion Channel","drug resistant focal epilepsy, rare epilesies with sodium channel mutations",,N/A,N/A,N/A,": Sodium Channel inhibitor",,,,,,,,
"ZX008 (Fenfluoramine)",Zogenix,"Phase 3","https://ClinicalTrials.gov/show/NCT02926898, https://ClinicalTrials.gov/show/NCT02655198, https://www.epilepsy.com/clinical_trials/fenfluramine-assessment-rare-epilepsy-…",Serotonin,"Dravet Syndrome",,N/A,"AEDD XV - May 2019",N/A,": Modulating Serotonin",,,,,,N/A,,