title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"Devices: Second Generation EEG - Designing Greater Efficacy","University of Pennsylvania, Epilepsy Foundation (EF), CURE",N/A,,,"proof of concept studies in animal models",,Nonprofit,N/A,N/A,": EEG System","Pilot Phase",,,,,Hardware,,
Epilog,"Epitel, Epilepsy Foundation (EF), National Institute of Neurological Disorders and Stroke, Boston Children's Hospital, University of Colorado Anschutz Medical Center, NYU Langone Medical Center, Mayo Clinic, Seer Medical",N/A,https://clinicaltrials.gov/ct2/show/NCT03583957?lead=Epitel&rank=1,,"Children age 5+",,Nonprofit,"Pipeline, 2018; AEDD 2019","NYU Langone Medical Center, Boston Children's Hospital, University of Colorado Anschutz Medical Center",": Wearable","Pilot Phase",,,,,Both,,
"Epi-minder (Sub-scalp Seizure Monitor for Epilepsy Management)","Mark Cook, Melbourne University, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Implantable","Pilot Phase",,,,,Both,,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"Neuromatch - Direct Network Visualization of Drug Efficacy Using of MRI","LVIS Corporation",,,,N/A,,Nonprofit,N/A,N/A,": N/A","Pilot Phase",,,,,Software,,
"Seizure Detection Algorithm",Epistemic,,,,N/A,,Nonprofit,N/A,N/A,": EEG algorithm","Pilot Phase",,,,,Software,,
"Smart Pajamas to monitor breathing","Nyx Device, Mass General",,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,
"Trigeminal Nerve Stimulation (Alveolar Branch)","NuroRestore, EF",,,,"drug resistant epilepsy",,Nonprofit,N/A,N/A,": Novel Inferior Alveolar Nerve Stimulation Device (stimulates a branch of the trigeminal nerve located near the jaw)","Pilot Phase",,,,,,N/A,