title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
B-Alert,"Advanced Brain Monitoring",,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Prototype Development",,,,,Hardware,,
eSAP,"RTI International",,,,N/A,,N/A,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"Kinect: Seizure Detection at Night",Microsoft,,,,N/A,,N/A,N/A,N/A,": N/A","Prototype Development",,,,,Both,,
Neuroelectrics,"Neuroelectrics Corporation; Rennes Hospital; Boston Childrens",N/A,"https://ClinicalTrials.gov/show/NCT02465970, https://ClinicalTrials.gov/show/NCT02866240",,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,"AEDD  2019","Rennes, France; Boston, MA, USA",": Transcranial Direct Current Stimulation","Pivotal Phase",,,,,N/A,N/A,
"Thermal Ablation (Neuroblate System)","Monteris Medical",,https://ClinicalTrials.gov/show/NCT02820740,,"drug-resistant medial temporal lobe epilepsy",,N/A,N/A,N/A,": Neuroblate system for thermal ablation","Pivotal Phase",,,,,,N/A,
"Unique EEG + Soenia diary","Brain Care Oy",,,,N/A,,N/A,N/A,N/A,": Implantable","Pivotal Phase",,,,,Both,,
"Usefulness of Sodium MRI in the Presurgical Assessment of Drug-resistant Partial Epileps","CEMEREM, CHU Timone,",,https://ClinicalTrials.gov/show/NCT02304029,,N/A,,N/A,N/A,N/A,": Imaging","Pivotal Phase",,,,,Hardware,,
"WAND (wireless artifact-free neuromodulation device)","Cortera Neurotechnologies, Inc",,,,n/a,,N/A,N/A,N/A,": closed loop electrodes (128 channels) - designed to be a pacemaker","Prototype Development",,,,,,N/A,