title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
AV101,"Vistagen, Epilepsy Foundation (EF)","Phase 1",,Glutamate,"Currently focused on depression but then want to expand into epilepsy indications",,Nonprofit,N/A,N/A,": NMDA channels",,,,,,N/A,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
"Carisbamate - YKP509","SK Life Science, Inc","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03731715,,"Lennox-Gastaut Syndrome",,N/A,N/A,"Sites:  California; Florida; Georgia; Maryland; New Hampshire; New York; Oregon; Pennsylvania; Utah; Washington",": N/A",N/A,N/A,,n/a,,N/A,N/A,
CPP-115,"Catalyst Pharmaceutical Partners","Phase 1",,GABA,"Infantile spasms",,N/A,N/A,N/A,": GABA-AT inhibitors",,,,,,N/A,,
EPX100,Epygenix,"Phase 1",https://www.prnewswire.com/news-releases/epygenix-therapeutics-receives-orphan-…,Other,"Dravet Syndrome",,N/A,N/A,N/A,": Modulation of serotonin receptor",,,,,,N/A,,
PF-06372865,Cerevel,"Phase 1",https://clinicaltrials.gov/ct2/show/NCT03351751,GABA,"photosensitive epilepsy",,N/A,N/A,N/A,": GABA A receptor agonists",,,,,,N/A,,
"SPN-817 (BIS-001ER, Huperzine)","Supernus; Biscayne Phramceuticals, EF, MFF","Phase 1",https://ClinicalTrials.gov/show/NCT03474770,Acetylcholine,"Adult Focal Impaired Awareness Seizures",,Nonprofit,N/A,N/A,": inhibits the acetylcholinesterase enzyme",,,,,,,,
TIL-TC150,Tilray,"Phase 1",https://ClinicalTrials.gov/show/NCT02983695,Cannabinoids,"Dravet Syndrome",,N/A,N/A,N/A,": Cannabidiol",,,,,,,,
"XEN1101 (Kv7 opener)","Xenon Pharma","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03340220,"Ion Channel","drug resistant focal epilepsy, rare epilesies with K mutations",,N/A,N/A,N/A,": Potasium channel opener",,,,,,,,
"XEN901 (Nav1.6 inhibitor)","Xenon Pharma","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03467100,"Ion Channel","drug resistant focal epilepsy, rare epilesies with sodium channel mutations",,N/A,N/A,N/A,": Sodium Channel inhibitor",,,,,,,,