title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
C-10068,"Concert Pharmaceuticals, Inc.",Preclinical,,N/A,N/A,,N/A,N/A,N/A,": N/A",,,,,,,,
"CERC-611 (LY3130481)",Cerecor,Preclinical,,Glutamate,"Focal Seizures",,N/A,N/A,N/A,": Modulate AMPA Receptors (AMPA antagonist)",,,,,,,,
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
EXP-119,"Expesicor Inc",Preclinical,,,N/A,,N/A,N/A,N/A,": Biologic",N/A,N/A,,n/a,,N/A,N/A,
"GDNF Local Delivery to Brain","MedGenesis Therapeutix, Inc.",Preclinical,,"Gene Therapy",N/A,,N/A,N/A,N/A,": Gene therapy to increase GDNF",,,,,,,,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
"P529 (Palomid)","Paloma Pharmaceuticals",Preclinical,,N/A,"Tuberous Sclerosis Complex",,N/A,N/A,N/A,": N/A",,,,,,,,
SAGE-324,"Sage Therapeutics",Preclinical,,GABA,N/A,,N/A,N/A,N/A,": Modulates GABAA receptors",,,,,,,,
STK-001,"Stoke Therapeutics",Preclinical,,,"Dravet Syndrome",,N/A,AEDD,N/A,": STK-001 is an Antisense oligonucleotide that increases levels of SCN1a mRNA in the cell resulting in increased NaV1.1 protein production thereby restoring the reduced protein to near normal levels.",N/A,N/A,,n/a,,N/A,N/A,
"TANGO - Targeted Augmentation of Nuclear Gene Output - Antisense Therapy","Stoke Therapeutics",Preclinical,,,"Dravet Mouse Model",,N/A,"AEDD XV May 2019",N/A,": Antisense Therapy - TANGO - Targeted Augmentation of Nuclear Gene Output - targeted to increase SCN1A RNA and increase Sodium Channel Nav1.1 expression",N/A,N/A,,n/a,,N/A,N/A,