title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"Airbag Head Protection for People with Epilepsy","Hovding Sverige AB, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT03443388,,N/A,,Nonprofit,N/A,N/A,": N/A","Pivotal Phase",,,,,Hardware,,
"Automated Detection of Epileptic Lesions from MRI","CorticoMetrics, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Software,,
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"Brain Implantable Cooling and Sensing Array","Yale University, Epilepsy Foundation (EF)",N/A,,,"Focal Seizures",,Nonprofit,N/A,N/A,": Focal Cooling of Seizure zone","Prototype Development",,,,,N/A,N/A,
"Closed-looped Microstimulation with Multi-electrode Arrays to Suppress Epileptic Seizures","Emory University School of Medicine, Epilepsy Foundation (EF), FACES",N/A,,,N/A,,Nonprofit,N/A,N/A,": closed-loop neurostimulation","Prototype Development",,,,,N/A,N/A,
"Deep Brain Stimulation - 1Hz rTMS for Treatment of Temporal Lobe Epilepsy","Boston Children's Hospital, Epilepsy Foundation (EF), CURE",N/A,https://clinicaltrials.gov/ct2/show/NCT03154307,,"Temporal Lobe Epilepsy",,Nonprofit,N/A,N/A,": Deep Brain Stimulation","Pivotal Phase",,,,,N/A,N/A,
"Devices: Second Generation EEG - Designing Greater Efficacy","University of Pennsylvania, Epilepsy Foundation (EF), CURE",N/A,,,"proof of concept studies in animal models",,Nonprofit,N/A,N/A,": EEG System","Pilot Phase",,,,,Hardware,,
"Disposable Chips to Measure Antiepileptic Drug Serum Concentrations at the Point of Care","TheraStat LLC, Epilepsy Foundation (EF)",N/A,,,unknown,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
Epihunter,N/A,"Phase 2",,,"Absence Seizures",,Nonprofit,N/A,"Boston Childrens Hospital",": Ambulatory EEG","Pivotal Phase – Approved Outside US","Wearable EEG based seizure tracker (running on the smartphone)",,no,,Software,Yes,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
Epilog,"Epitel, Epilepsy Foundation (EF), National Institute of Neurological Disorders and Stroke, Boston Children's Hospital, University of Colorado Anschutz Medical Center, NYU Langone Medical Center, Mayo Clinic, Seer Medical",N/A,https://clinicaltrials.gov/ct2/show/NCT03583957?lead=Epitel&rank=1,,"Children age 5+",,Nonprofit,"Pipeline, 2018; AEDD 2019","NYU Langone Medical Center, Boston Children's Hospital, University of Colorado Anschutz Medical Center",": Wearable","Pilot Phase",,,,,Both,,
"Epi-minder (Sub-scalp Seizure Monitor for Epilepsy Management)","Mark Cook, Melbourne University, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Implantable","Pilot Phase",,,,,Both,,
"Eye-Com Biosensor","Eye-Com Corporation, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Prototype Development",,,,,Hardware,,
"Eysz Seizure Detection Solution","Sponsor:  Eysz, Inc.
Collaborators:  University of California, San Francisco (UCSF), University of California San Diego Rady Children’s Hospital (RADYs), Children’s Hospital of Orange County (CHOC)",N/A,,,N/A,,Nonprofit,"2019 AEDD",N/A,": Digital therapeutic built using our patented seizure detection algorithm thru passive analysis of eye-movement data","Pivotal Phase",N/A,,n/a,,Both,N/A,
"Fast Ripple Detection: Online Intracranial EEG Acquisition System","Columbia University Medical Center, Epilepsy Foundation (EF)",N/A,https://ClinicalTrials.gov/show/NCT02491476,,N/A,,Nonprofit,N/A,N/A,": EEG System","Pivotal Phase",,,,,Software,,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"in-home, non-invasive device for monitoring anti-seizure drug levels in salvia","Avails Medical, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": N/A","Prototype Development",,,,,Hardware,,
Ketonix,"Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ketone Detection","On Market",N/A,,n/a,,Hardware,N/A,
Korwave,"Kowave, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ambulatory EEG - Wearable","Prototype Development",,,,,Hardware,,
"MC10 Biostamp","MC10 Inc, Epilepsy Foundation - Shark Tank Finalist 2014",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable for physiological measures","On Market",,,,,Hardware,,
"Minimally invasive mapping and ablation to treat epilepsy","Mayo Clinic, Rochester, NY, Epilepsy Foundation (EF)",N/A,,,Pigs,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"MRI-guided Laser Ablation of Epilepsy Foci","Visualase, Inc. (acquired by Medtronic), Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT01703143,,"Drug resistant focal seizures for good surgery candidates",,Nonprofit,N/A,N/A,": Thermal ablation of focal region","Pivotal Phase",N/A,,n/a,,N/A,N/A,
"Multi-scale Human Electrophysiology and Stimulation","Mayo Clinic, Rochester, Epilepsy Foundation",N/A,,,N/A,,Nonprofit,N/A,N/A,": EEG Implantable","Prototype Development",,,,,Hardware,,
PreOp,N/A,N/A,https://clinicaltrials.gov/ct2/show/NCT03882151?term=PreOp%20epilepsy&rank=1,,"Non-lesional Refractory Epilepsy",,Nonprofit,"AES, EAN, ACNS",Denmark,": PreOp is intended for use by a trained/qualified EEG technologist or physician on both adult and pediatric subjects at least 3 years of age for the visualization of human brain function by fusing a variety of EEG information with rendered images of an individualized head model and an individualized MRI image.","On Market",N/A,,n/a,,Software,N/A,
UNEEG,UNEEG,N/A,https://ClinicalTrials.gov/show/NCT02946151,,"Temporal Lobe Epilepsy",,Nonprofit,"AEDD 2019","Zealand University Hospital, Denmark & Kings College Hospital, UK",": Implantable","Pivotal Phase","Implantable device for 2-channel bipolar EEG recordings. The implant retrieves power from an external device through an inductive link.",,,,Both,,