title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
Avertus,"Avertus / Mitacs",N/A,,,"Marketed currently for research applications; no published studies in patients with epilepsy",,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Both,,
"BioEP: Diagnosing epilepsy without observing seizures","University of Exeter, UK, Epilepsy Foundation (EF)",N/A,,,"Small pilot study in patients with idiopathic generalized epilepsy completed",,Nonprofit,"Pipeline 2017",N/A,": EEG Algorithm","Pilot Phase",,,,,Software,,
"Capture Proof","Capture Proof",,,,none,,N/A,N/A,N/A,": N/A","On Market",,,,,Software,,
"Cenobamate - YKP3089 - XCOPRI","SK Life Sciences, Inc","Phase 3",https://ClinicalTrials.gov/show/NCT02535091,"Ion Channel","Drug-resistant focal seizures",,N/A,"AEDD 2019","Over 119 Clinical Sites, click on clinical trials link to learn more.",": Blocks sodium channels form being  inactivated","On Market","New Molecular Entity",,yes,,N/A,,
Ceribell,N/A,,,,"Pilot study in 33 patients performed: Hobbs K, Krishnamohan P, Legault C, Goodman S, Parvizi J, Gururangan K, Mlynash M. Rapid Bedside Evaluation of Seizures in the ICU by Listening to the Sound of Brainwaves: A Prospective Observational Clinical Trial of Ceribell’s Brain Stethoscope Function. Neurocritical Care. 2018 Jun 19:1-1.",,N/A,N/A,N/A,": EEG system","On Market",,,,,Both,,
"Combination of VNS/RNS impact on ECoG","Univ of Colorado",,,,"Drug Resistant Partial Onset Epilepsy",,N/A,N/A,N/A,": Responsive intracranial stimulation with concurrent VNS","On Market",,,,,,N/A,
"Deep brain stimulation of Fornix","George Washington University",,https://clinicaltrials.gov/ct2/show/NCT02383407,,"Mesial Temporal Lobe Epilepsy; drug resistant focal epilepsy",,N/A,N/A,N/A,": Medtronic Deep Brain Stimulation Device","Pilot Phase",,,,,,N/A,
"Devices: Second Generation EEG - Designing Greater Efficacy","University of Pennsylvania, Epilepsy Foundation (EF), CURE",N/A,,,"proof of concept studies in animal models",,Nonprofit,N/A,N/A,": EEG System","Pilot Phase",,,,,Hardware,,
"Eight Channel Wireless EEG Headset",Imec,,,,N/A,,N/A,N/A,N/A,": Ambulatory EEG","Pilot Phase",,,,,Hardware,,
"Epilepsy Blood-Based Diagnostic Test","FYR Diagnostics",N/A,,,N/A,,N/A,N/A,N/A,":  Blood-Based Diagnostic Test","Pilot Phase",N/A,,n/a,,N/A,N/A,
"EpiLert Seizure Alert Device","Biolert LTD, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Hardware,,
Epilog,"Epitel, Epilepsy Foundation (EF), National Institute of Neurological Disorders and Stroke, Boston Children's Hospital, University of Colorado Anschutz Medical Center, NYU Langone Medical Center, Mayo Clinic, Seer Medical",N/A,https://clinicaltrials.gov/ct2/show/NCT03583957?lead=Epitel&rank=1,,"Children age 5+",,Nonprofit,"Pipeline, 2018; AEDD 2019","NYU Langone Medical Center, Boston Children's Hospital, University of Colorado Anschutz Medical Center",": Wearable","Pilot Phase",,,,,Both,,
"Epi-minder (Sub-scalp Seizure Monitor for Epilepsy Management)","Mark Cook, Melbourne University, Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Implantable","Pilot Phase",,,,,Both,,
"External Vagal Nerve Stimulator GammaCore",ElectroCore,N/A,https://clinicaltrials.gov/ct2/show/NCT01910129,,"For adults with focal and generalized seizures",,N/A,N/A,N/A,": gammaCore® (nVNS) is the first non-invasive, hand-held medical therapy applied at the neVNS. Approved by FDA for migraines. CE mark in EU for adjuntive therapy for seizures","Pilot Phase",N/A,,n/a,,N/A,Yes,
"Focused Ultrasound for Temporal Lobe Epilepsy","BrainSonix Inc,",,https://clinicaltrials.gov/ct2/show/NCT02151175,,"temporal lobe epilepsies",,N/A,N/A,N/A,": Low-intensity focused ultrasound pulsations","Pilot Phase",,,,,,N/A,
"High Definition Cathodal Transcranial Direct Current for Treatment of Focal Status Epilepticus","Soterix Medical Inc., Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT03368469,,"Focal Status epilepticus",,Nonprofit,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,N/A,N/A,
"Implanted Electrode Recorder & stimulator (Activa PC+S)",Medtronic,,https://ClinicalTrials.gov/show/NCT02235792,,"drug-resistant focal seizures",,N/A,N/A,N/A,": NextGen Deep Brain Stimulation Pacemaker, recording seizures","Pilot Phase",,,,,,N/A,
Ketonix,"Epilepsy Foundation (EF)",N/A,,,N/A,,Nonprofit,N/A,N/A,": Ketone Detection","On Market",N/A,,n/a,,Hardware,N/A,
"Low-frequency repetitive transcranial magnetic stimulation","Beth Israel Deaconess Medical Center; Baptist Health South Florida & Florida International",,"https://ClinicalTrials.gov/show/NCT02339376, https://ClinicalTrials.gov/show/NCT03154307",,N/A,,N/A,N/A,N/A,": Low-frequency repetitive transcranial magnetic stimulation","Pilot Phase",,,,,,N/A,
"MC10 Biostamp","MC10 Inc, Epilepsy Foundation - Shark Tank Finalist 2014",N/A,,,N/A,,Nonprofit,N/A,N/A,": Wearable for physiological measures","On Market",,,,,Hardware,,
"MR Guided Focused Ultrasound for Subcortical Epilepsy","InSightec, Focused Ultrasound Foundation, Epilepsy Foundation (EF)",N/A,https://clinicaltrials.gov/ct2/show/NCT02804230,,"hypothalamic hamartomas",,Nonprofit,N/A,N/A,": non-invasive thermal ablation for subcortical focal epilepsies,","Pilot Phase",,,,,N/A,N/A,
"Neuromatch - Direct Network Visualization of Drug Efficacy Using of MRI","LVIS Corporation",,,,N/A,,Nonprofit,N/A,N/A,": N/A","Pilot Phase",,,,,Software,,
Neuronaute,Bioserenity,,,,N/A,,N/A,N/A,N/A,": Wearable for physiological measurements","Pilot Phase",,,,,Hardware,,
Nightwatch,"Netherlands Tele-epilepsy Consortium",,,,"28 epilepsy patients in netherlands",,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Both,,
"PINS Vagus Nerve Stimulator","Beijin Pins Medical Co",,"https://ClinicalTrials.gov/show/NCT02378792, https://ClinicalTrials.gov/show/NCT03062514, https://ClinicalTrials.gov/show/NCT02632149",,"Drug resistant Epilepsy, Lennox-Gastaut",,N/A,N/A,N/A,": Implantable Vagus Nerve Stimulator","Pilot Phase",,,,,,N/A,
PreOp,N/A,N/A,https://clinicaltrials.gov/ct2/show/NCT03882151?term=PreOp%20epilepsy&rank=1,,"Non-lesional Refractory Epilepsy",,Nonprofit,"AES, EAN, ACNS",Denmark,": PreOp is intended for use by a trained/qualified EEG technologist or physician on both adult and pediatric subjects at least 3 years of age for the visualization of human brain function by fusing a variety of EEG information with rendered images of an individualized head model and an individualized MRI image.","On Market",N/A,,n/a,,Software,N/A,
"SAMi Smartphone Based Movement Detector","HiPass Design Ltd",,,,N/A,,Nonprofit,N/A,N/A,": External monitor","On Market",,,,,Both,,
"Seizure Detection Algorithm",Epistemic,,,,N/A,,Nonprofit,N/A,N/A,": EEG algorithm","Pilot Phase",,,,,Software,,
SERAS,"MJN Neuroserveis",,,,N/A,,N/A,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,
"Smart Pajamas to monitor breathing","Nyx Device, Mass General",,,,N/A,,Nonprofit,N/A,N/A,": Wearable","Pilot Phase",,,,,Hardware,,
"SmartWatch: Seizure Detection","Smart Monitor Corporation",,,,N/A,,Nonprofit,N/A,N/A,": Wearable","On Market",,,,,Both,,
"SPEAC System",n/a,N/A,https://www.clinicaltrials.gov/ct2/show/NCT03484598?term=speac&rank=1,,"Adults with motor seizures",,N/A,n/a,n/a,": Records and stores sEMG data for review by a physician for characterization of seizure events","On Market","Non-EEG Physiological Signal-Based Seizure Monitoring System",,yes,,Both,,
"TMS for Depression in Epilepsy",Dartmouth,,https://clinicaltrials.gov/ct2/show/NCT03105700,,"Partial Onset Epilepsy with comorbidity of depression",,N/A,N/A,N/A,": Low frequency TMS for depression","Pilot Phase",,,,,,N/A,
"Transcranial Electrical Neuromodulation","Electical Geodesics",,https://ClinicalTrials.gov/show/NCT02516228,,"Focal seizures with impaired awareness",,N/A,N/A,N/A,": Transcranial Direct Current Stimulation","Pilot Phase",,,,,,N/A,
"Trigeminal Nerve Stimulation (Alveolar Branch)","NuroRestore, EF",,,,"drug resistant epilepsy",,Nonprofit,N/A,N/A,": Novel Inferior Alveolar Nerve Stimulation Device (stimulates a branch of the trigeminal nerve located near the jaw)","Pilot Phase",,,,,,N/A,
"VNS microburst study",LivaNova,,https://clinicaltrials.gov/ct2/show/NCT03446664,,"Drug Resistant Epilepsy (focal and primary generalized)",,N/A,N/A,N/A,": Microburst VNS","Pilot Phase",,,,,,N/A,