title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
ADS-4101,"Adamas Pharmaceuticals, Epilepsy Foundation (EF)","Phase 1",,,"Focal Seizures",,Nonprofit,"AEDD XV - 2019",N/A,": Voltage Gated Sodium Channels (modified release of lacosamide)",,,,,,N/A,,
"Convection Enhanced Delivery of Anticonvulsant Toxins for the Treatment of Intractable Partial Epilepsy","University of California Davis; Medgenesis Therapeutix, Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,N/A,N/A,": Uses positive hydrostatic pressure to deliver a fluid containing a therapeutic substance by bulk flow directly into the interstitial space within a localized region of the brain parenchyma.",,,,,,N/A,,
"Diazepam Rescue Pen","Xeris Pharmaceuticals, Inc., Epilepsy Foundation (EF)","Phase 1",,,"Acute Repetitive Seizures",,Nonprofit,"AEDD XV - May 2019",N/A,": Intramuscular Injection of Diazepam",,,,,,N/A,,
"Ginseng Extracts: Preclinical Evaluation in the Treatment of Seizures","Baylor College of Medicine, NIH-NINDS (NS39941), Epilepsy Foundation (EF)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published Epilepsia46(1): 15-22, 2005","Baylor College of Medicine",": possibly slows or block syncronization or speed of spread of focal discharges",,,,,,N/A,,
"Subdural Pharmacotherapy Device","New York University, School of Medicine, EF",Preclinical,,,"Drug-resistant focal neocortical epilepsy",,Nonprofit,N/A,N/A,": a drug delivery implant that periodically administers muscimol through the subdural space",,,,,,,,
"Targeting Glycolysis as a New Approach to the Treatment of Epilepsy","Baylor College of Medicine, Epilepsy Research Foundation, NIH-NINDS (NS039941)",Preclinical,,,N/A,,Nonprofit,"No presentations found. Published JNeuroscience,27(44):12007-12011, 2007","Baylor College of Medicine",": fructose-1,6-bisphosphate to inhibit glycolysis (shifts metabolism of glusose from glycolytic pathway to pentose phosphate pathway)",,,,,,,,
"Topiramate IV: Enhanced Method of Administration in Babies, Older Children and Adults","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF",Preclinical,,,"For those taking Topiramate who end up in hospital",,Nonprofit,N/A,N/A,": Toprimate extended release",,,,,,,,
"Topiramate IV for Neonatal Seizures","University of Minnesota; Ligang Pharmaceuticals (formerly CyDex), EF","Phase 1",,,"Neonatal seizures",,Nonprofit,N/A,N/A,": Toprimate IV",,,,,,,,
"Vitamin K Analogues","Neuroene Therapeutics",Preclinical,,,N/A,,N/A,N/A,N/A,": Vitamin K analogue for brain mitochondrial health.",,,,,,,,