title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
AMP-X-0079,"AurimMed Pharma, Inc., Epilepsy Foundation (EF)",Preclinical,,N/A,N/A,,Nonprofit,"2015 Eilat",N/A,": N/A",,,,,,N/A,,
"Anavex 2-73 / Blarcamesine","Anavex Life Science Corp/ International Rett Syndrome Foundation","Phase 1",https://clinicaltrials.gov/ct2/show/NCT03758924?term=Anavex%202-73&rank=3,Sigma-1,"Infantile Spasms  Phase 1/  (Note: Also in Rett Syndrome for Phase 2)",,Nonprofit,"AEDD XV - May 2019",N/A,": modulates sigma-1 receptor",,,,,,N/A,,
"Anti-Seizure and Anti-Epileptogenic Effects of New, Selective mTor Inhibitors","PIQUR Therapeutics, Wolfgang Loescher, Epilepsy Foundation (EF)",Preclinical,,mTOr,"Tuberous Sclorosis rodent models",,Nonprofit,N/A,N/A,": mTOR inhibitors",,,,,,N/A,,
Ataluren,"New York University, PTC Therapeutics, Epilepsy Foundation (EF)","Phase 2",https://ClinicalTrials.gov/show/NCT02758626,"RNA Therapy","Dravet Syndrome",,Nonprofit,N/A,"New York, New York",": Reads through nonsense mutations",,,,,,N/A,,
AV101,"Vistagen, Epilepsy Foundation (EF)","Phase 1",,Glutamate,"Currently focused on depression but then want to expand into epilepsy indications",,Nonprofit,N/A,N/A,": NMDA channels",,,,,,N/A,,
"BK Channel Antagonists: Use of for Seizure Prevention; paxilline","Carnegie Mellon University, Epilepsy Foundation (EF), Milken Family Foundation (MFF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": Potassium Channel Blocker",,,,,,N/A,,
Bumetanide,"Boston Children's Hospital, CURE","Phase 1",https://ClinicalTrials.gov/show/NCT00830531,"Ion Channel","Newborn Seizures",,Nonprofit,N/A,"Boston, MA",": impacts Sodium/Potassium/Chloride by Inhibiting NA-K-CL transporters",,,,,,N/A,,
"Extended NeuroAmides","Neurogate Therapeutics, Epilepsy Foundation (EF)",Preclinical,,"Ion Channel",N/A,,Nonprofit,N/A,N/A,": modulate sodium channels",,,,,,N/A,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"Ganaxolone for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 3","https://clinicaltrials.gov/ct2/show/NCT03865732, https://clinicaltrials.gov/ct2/show/NCT03572933, https://clinicaltrials.gov/ct2/show/NCT03350035",,"PCDH19-related epilepsy ages 1 to 17; CDKL5  ages 2 to 21",,Nonprofit,"AEDD XV - May 2019",N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
"Ganaxolone IV for Treatment in Epilepsy","Marinus Pharmaceuticals, Epilepsy Foundation (EF)","Phase 2",https://clinicaltrials.gov/ct2/show/NCT03350035,GABA,"Status Epilepticus",,Nonprofit,N/A,N/A,": synthetic analog of endogenous allopregnanolone which modulats GABAa Receptors",,,,,,N/A,,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
"SPN-817 (BIS-001ER, Huperzine)","Supernus; Biscayne Phramceuticals, EF, MFF","Phase 1",https://ClinicalTrials.gov/show/NCT03474770,Acetylcholine,"Adult Focal Impaired Awareness Seizures",,Nonprofit,N/A,N/A,": inhibits the acetylcholinesterase enzyme",,,,,,,,