title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
"AZ-002 (Staccato Alprazolam)","Engage Therapeutics","Phase 2","https://clinicaltrials.gov/ct2/show/NCT03478982, https://www.epilepsy.com/double-blind-placebo-controlled-inpatient-dose-ranging…",GABA,"Acute Repetitive Seizures",,N/A,"AEDD 2019","61 sites: Arizona, Arkansas, California, Connecticut, District of Columbia, Florida, Georgia, Hawaii, Illinois, Kansas, Louisiana, Maine, Maryland, Massachusetts, Michigan, Missouri, Nevada, New Jersey, New York, North Carolina, Ohio, Oregon, Pennsylvania, Texas, Utah, Virginia, Washington, Australia, Jamaica,",": Benzodiazepene (XANAX) that can be inhaled",,,,,,N/A,,
"CERC-611 (LY3130481)",Cerecor,Preclinical,,Glutamate,"Focal Seizures",,N/A,N/A,N/A,": Modulate AMPA Receptors (AMPA antagonist)",,,,,,,,
CPP-115,"Catalyst Pharmaceutical Partners","Phase 1",,GABA,"Infantile spasms",,N/A,N/A,N/A,": GABA-AT inhibitors",,,,,,N/A,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
NRP2945,CuroNZ,"Phase 2",https://www.anzctr.org.au/Trial/Registration/TrialReview.aspx?id=375900,GABA,"drug-resistant absence epilepsy",,N/A,N/A,N/A,": upregulates the GABA A receptor beta-subunit",,,,,,,,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
OV101,"Ovid Therapeutics","Phase 2",https://clinicaltrials.gov/ct2/show/NCT02996305,GABA,"Angelman Syndrome",,N/A,N/A,N/A,": delta-selective GABAa receptor agonist",,,,,,,,
PF-06372865,Cerevel,"Phase 1",https://clinicaltrials.gov/ct2/show/NCT03351751,GABA,"photosensitive epilepsy",,N/A,N/A,N/A,": GABA A receptor agonists",,,,,,N/A,,
Radiprodil,"UCB, Inc.","Phase 2",https://ClinicalTrials.gov/show/NCT02829827,Glutamate,"Infantile Spasms",,N/A,N/A,N/A,": Nr2B subtype selective NMRDA Receptor Antagonist",,,,,,,,
SAGE-324,"Sage Therapeutics",Preclinical,,GABA,N/A,,N/A,N/A,N/A,": Modulates GABAA receptors",,,,,,,,