title,"Sponsors / Collaborators","Phase of Development","Clinical Trial Link","Mechanism of Action","Populations Tested In","FDA Designation","Nonprofit/Government Support","Presented at meetings",Location,"Mechanism Description","Phase of Development Devices","Type of Drug/Device",field_type_of_device_technique,US,"ct description",Software/Hardware/Both,"ex-US Approval","Year on Market"
CG101,Combigene,Preclinical,,"Gene Therapy","Focal Epilepsy",,N/A,N/A,N/A,": Gene therapy for NPY and Y2 gene transfer",,,,,,,,
"CUR-1916 (changed from previous name: ANAT platform)",OPKO,Preclinical,,"RNA Therapy","Dravet syndrome",,N/A,N/A,N/A,": anti-Natural Antisense Transcripts to upregulate gene production",,,,,,,,
"Dynamin: A Target for Novel Anti-epileptic Drugs","Children's Medical Research Institute; The University of Sydney; BioLink, EF, FACES",Preclinical,,Other,N/A,,N/A,N/A,N/A,": modulation of the GTPase activity of dynamin isoform 1",,,,,,,,
"Galanin Gene Delivery to the Hippocampus for Mesial Temporal Lobe Epilepsy","Asklepios BioPharmaceutical, Inc., Epilepsy Foundation (EF)",Preclinical,,"Gene Therapy",N/A,,Nonprofit,N/A,N/A,": Gene deliveryof neuropeptide galanin",,,,,,N/A,,
"Galanin NAX 810-2 - Galanin Receptor-2 Based Therapy","University of Utah; NeuroAdjuvants, Inc., Epilepsy Foundation (EF), Milken Family Foundation",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Activates galanin receptor subtype 2",,,,,,N/A,,
"GDNF Local Delivery to Brain","MedGenesis Therapeutix, Inc.",Preclinical,,"Gene Therapy",N/A,,N/A,N/A,N/A,": Gene therapy to increase GDNF",,,,,,,,
NS-003,NanoScrips,Preclinical,https://nanoscrips.com,GABA,N/A,"Rare Pediatric Disease",N/A,"A publication in peer-review research journal. Global patent pending publication.","N/A. In Pre-IND stage",": NS-003 is a prodrug-nanoparticle of valproic acid which significantly improved the half-life of valproic acid and increased the safety and efficacy in PTZ induced epilepsy mouse model. Hence, NS-003 is a candidate for 505(b)2 regulatory approval path.",N/A,,N/A,n/a,,N/A,N/A,
NTP-A,"NeuroTherapeutics Pharma, EF",Preclinical,,Other,N/A,,Nonprofit,N/A,N/A,": Symporter inhibitor",,,,,,,,
Propofol,"Tansna; University of California Davis; Epalex, EF",Preclinical,,GABA,N/A,,Nonprofit,N/A,N/A,": Inhibits GABA Receptors",,,,,,,,
SAGE-324,"Sage Therapeutics",Preclinical,,GABA,N/A,,N/A,N/A,N/A,": Modulates GABAA receptors",,,,,,,,